Title,Element,Tailoring,Rule Description,Rule Specification,Source
Name: XTCE US GovSat Profile Rules, /SpaceSystem,Supported,Only one SpaceSystem is allowed,count(//xtce:SpaceSystem)=1,INIT
Version:  1.0, /SpaceSystem/@operationalStatus,Supported, , ,INIT
XTCE Version: 1.1, /SpaceSystem/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/AliasSet,Supported,,,INIT
, /SpaceSystem/AliasSet/Alias,Supported, , ,INIT
, /SpaceSystem/AliasSet/Alias/@nameSpace,Supported, , ,INIT
, /SpaceSystem/AliasSet/Alias/@alias,Supported, , ,INIT
, /SpaceSystem/AncillaryDataSet,Supported,,,INIT
, /SpaceSystem/AncillaryDataSet/AncillaryData,Supported,FileType must be defined in the SpaceSystem's AncillaryDataSet and it must be set to a value of GovSat,count(//xtce:SpaceSystem/xtce:AncillaryDataSet/xtce:AncillaryData[@name='FileType' and text()='GovSat'])=1,INIT
, /SpaceSystem/AncillaryDataSet/AncillaryData/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/AncillaryDataSet/AncillaryData/@mimeType,Supported, , ,INIT
, /SpaceSystem/AncillaryDataSet/AncillaryData/@href,Supported, , ,INIT
, /SpaceSystem/Header,Supported, , ,INIT
, /SpaceSystem/Header/@version,Supported, , ,INIT
, /SpaceSystem/Header/@date,Supported, , ,INIT
, /SpaceSystem/Header/@classification,Supported, , ,INIT
, /SpaceSystem/Header/@classificationInstructions,Supported, , ,INIT
, /SpaceSystem/Header/@validationStatus,Supported, , ,INIT
, /SpaceSystem/Header/AuthorSet,Supported, , ,INIT
, /SpaceSystem/Header/AuthorSet/Author,Supported, , ,INIT
, /SpaceSystem/Header/NoteSet,Supported, , ,INIT
, /SpaceSystem/Header/NoteSet/Note,Supported, , ,INIT
, /SpaceSystem/Header/HistorySet,Supported, , ,INIT
, /SpaceSystem/Header/HistorySet/History,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/@initialValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/@restrictionPattern,X,Restriction patterns for StringParameterType are not supported,count(//*/@restrictionPattern)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/@characterWidth,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/@baseType,X,ParameterType inheritance is not supported,count(//*/@baseType)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/AliasSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/UnitSet,Supported,Only one Unit is supported in UnitSet,count(//xtce:UnitSet/xtce:Unit[position()=2])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/UnitSet/Unit,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/UnitSet/Unit/@power,X,"Ignore Unit's power attribute, only its default value is allowed",count(//xtce:Unit[@power>1])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/UnitSet/Unit/@factor,X,"Ignore Unit's factor attribute, only its default value is allowed",count(//xtce:Unit[@factor>1])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/UnitSet/Unit/@description,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/BinaryDataEncoding,X,BinaryDataEncoding is not supported for StringParameterType,count(//xtce:StringParameterType/xtce:BinaryDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/FloatDataEncoding,X,FloatDataEncoding is not supported for StringParameterType,count(//xtce:StringParameterType/xtce:FloatDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/StringParameterType/IntegerDataEncoding,X,IntegerDataEncoding is not supported for StringParameterType,count(//xtce:StringParameterType/xtce:IntegerDataEncoding)=0,INIT
